﻿"","","","",""
"1","ул. Шибанкова, д.33","Наземная, одноуровневая, открытая","232339.658","176487.136"
"2","ул. Шибанкова, д.45","Наземная, одноуровневая, открытая","232391.443","176520.921"
"3","ул. Шибанкова, д.51","Наземная, одноуровневая, открытая","232510.628","176546.274"
"4","ул. Шибанкова, д.114-а","Наземная, одноуровневая, открытая","232656.427","176627.273"
"5","ул. Шибанкова, д.104","Наземная, одноуровневая, открытая","232566.570","176606.003"
"6","ул. Шибанкова, д.100","Наземная, одноуровневая, открытая","232523.374","176595.966"
"7","ул. Шибанкова, д.78","Наземная, одноуровневая, открытая","232304.763","176538.969"
"8","ул. Шибанкова, д.64","Наземная, одноуровневая, открытая","232113.014","176506.579"
"9","ул. Шибанкова, д.40","Наземная, одноуровневая, открытая","231881.254","176448.532"
"10","ул. Шибанкова, д.29","Наземная, одноуровневая, открытая","232185.225","176478.144"
"11","ул. Школьная, д.11","Наземная, одноуровневая, открытая","232231.343","176222.102"
"12","ул. Школьная, д.19","Наземная, одноуровневая, открытая","232290.429","176037.315"
"13","ул. Революции, д.30","Наземная, одноуровневая, открытая","232370.253","175888.233"
"14","ул. Школьная, д.45","Наземная, одноуровневая, открытая","232362.068","175735.092"
"15","ул. Школьная, д.38-40","Наземная, одноуровневая, открытая","232433.917","175669.110"
"16","ул. Свободы, стадион «Труд»","Наземная, одноуровневая, открытая","232703.010","175787.973"
"17","ул. Луговая, д.25-а спорт.комплекс «Радуга»","Наземная, одноуровневая, открытая","232225.424","176678.577"
"","","","",""
