﻿"№","Наименование ","X","Y"
"","","X","Y"
"1","индивидуальный жилой дом","236116.77","177704.95"
"2","индивидуальный жилой дом","231728.89","175629.43"
"3","реконструкция здания школы под жилой дом","229861.05","172179.90"
"4","индивидуальный жилой дом","255682.05","168724.64"
"5","индивидуальный жилой дом","231990.93","164715.26"
"6","индивидуальный жилой дом","219304.08","172973.20"
"7","индивидуальный жилой дом","219382.62","172120.35"
"8","реконструкция многоквартирного дома","235861.75","165902.84"
"9","индивидуальный жилой дом","231834.84","175359.06"
"10","индивидуальный жилой дом","218789.48","198094.55"
"11","индивидуальный жилой дом","261766.47","166318.60"
"12","индивидуальный жилой дом","211427.32","182218.19"
"13","реконструкция здания магазина под многоквартирный дом","235856.27","166074.89"
"14","индивидуальный жилой дом","233975.29","175731.62"
"15","индивидуальный жилой дом","257761.41","184467.50"
"16","индивидуальный жилой дом","260992.46","166468.62"
"17","Котельная по адресу: Владимирская область, Юрьев-Польский район, МО г. Юрьев-Польский (городское поселение) г. Юрьев-Польский, ул. Владимирская, д. 22-а","231993.95","175955.60"
"18","индивидуальный жилой дом","209934.13","194102.29"
"19","индивидуальный жилой дом","209895.36","194092.75"
"20","индивидуальный жилой дом","209889.68","194102.50"
"21","индивидуальный жилой дом","209912.39","194063.49"
"22","индивидуальный жилой дом","226557.66","198561.93"
"23","индивидуальный жилой дом","207789.50","196035.31"
"24","индивидуальный жилой дом","217887.80","195752.16"
"25","индивидуальный жилой дом","257662.01","174215.36"
"26","индивидуальный жилой дом","233786.60","175935.74"
"27","индивидуальный жилой дом","261464.36","167108.94"
"28","индивидуальный жилой дом","217243.56","187150.87"
"29","индивидуальный жилой дом","219003.54","172299.15"
"30","Реконструкция мостового перехода через р. Тома на автомобильной дороге Красное Заречье - Пречистая Гора на км 1+590 в Юрьев-Польском районе Владимирской области","212043.70","187958.38"
"31","индивидуальный жилой дом","217941.03","196334.98"
"32","индивидуальный жилой дом","233917.70","175630.09"
"33","Реконструкция многоквартирного жилого малоэтажного дома","243248.56","177904.66"
"34","индивидуальный жилой дом","230386.71","175077.50"
"35","индивидуальный жилой дом","252737.98","168323.27"
"36","индивидуальный жилой дом","231158.10","175118.46"
"37","индивидуальный жилой дом","219197.9","172565.0"
"38","реконструкция жилого дома под жилые дома блокированной застройки","233853.63","175437.06"
"39","реконструкция жилого дома под жилые дома блокированной застройки","233852.81","175464.45"
"40","индивидуальный жилой дом","217236.15","195336.60"
"41","торгово-административное здание","232502.89","176158.23"
"42","индивидуальный жилой дом","224130.11","201923.94"
"43","Здание столовой","231484.53","175918.34"
"44","индивидуальный жилой дом","242572.32","177581.07"
"45","индивидуальный жилой дом","233595.90","175854.77"
"46","индивидуальный жилой дом","233272.33","175605.57"
"47","индивидуальный жилой дом","209929.40","194034.26"
"48","индивидуальный жилой дом","252858.82","183639.40"
"49","Цех обжига кирпича","228070.14","174792.53"
"50","индивидуальный жилой дом","234160.03","175778.28"
"51","индивидуальный жилой дом","231201.78","174502.03"
"52","индивидуальный жилой дом","231198.45","174524.88"
"53","индивидуальный жилой дом","233843.02","175731.71"
"54","индивидуальный жилой дом","240522.37","156365.82"
"55","индивидуальный жилой дом","251027.11","185705.80"
"56","индивидуальный жилой дом","217083.40","195905.56"
"57","Реконструкция стадиона «Труд» в
г. Юрьев-Польский","232842.42","175582.64"
"58","индивидуальный жилой дом","234181.22","175617.14"
"59","индивидуальный жилой дом","233690.57","175595.71"
"60","индивидуальный жилой дом","219224.02","172288.37"
"61","индивидуальный жилой дом","226543.33","198548.82"
"62","индивидуальный жилой дом","229197.98","175935.79"
"63","индивидуальный жилой дом","259284.36","161211.65"
"64","индивидуальный жилой дом","232028.38","175295.12"
"65","индивидуальный жилой дом","230825.80","173278.54"
"66","индивидуальный жилой дом","251529.63","174543.18"
"67","индивидуальный жилой дом","253223.12","167894.48"
"68","индивидуальный жилой дом","231450.04","174286.65"
"69","индивидуальный жилой дом","224409.06","201203.60"
