﻿"№","Наименование ","X","Y"
"","","X","Y"
"1","индивидуальный жилой дом","240962.68","158203.91"
"2","гостиница","232412.40","168896.90"
"3","индивидуальный жилой дом","233688.89","165196.92"
"4","индивидуальный жилой дом","232023.83","175623.48"
"5","индивидуальный жилой дом","254482.24","160775.75"
"6","индивидуальный жилой дом","246817.54","185511.78"
"7","Реконструкция осушительной сети мелиоративного объекта «Селекша-Плоска», Юрьев-Польский район, Владимирская область","248919.92","172235.31"
"8","индивидуальный жилой дом","217918.07","191774.09"
"9","индивидуальный жилой дом","236022.03","177297.22"
"10","индивидуальный жилой дом","225123.17","170661.65"
"11","индивидуальный жилой дом","233769.18","176372.22"
"12","Птичник на 80 голов","213928.37","181097.87"
"13","Хозяйственно-бытовое здание","213994.04","181162.81"
"14","индивидуальный жилой дом","259704.47","160705.54"
"15","индивидуальный жилой дом","232978.41","170086.39"
"16","индивидуальный жилой дом","231372.94","174290.97"
"17","производственный корпус","228742.33","185623.45"
"18","Торгово-офисное здание","231878.57","176596.59"
"19","индивидуальный жилой дом","233686.82","176355.76"
"20","индивидуальный жилой дом","233253.20","165157.98"
"21","индивидуальный жилой дом","233273.62","165179.39"
"22","индивидуальный жилой дом","230482.50","179487.51"
"23","индивидуальный жилой дом","250809.40","157330.54"
"24","индивидуальный жилой дом","209666.07","193540.07"
"25","индивидуальный жилой дом","218983.21","172440.57"
"26","реконструкция многоквартирного дома","243200.71","177847.07"
"27","индивидуальный жилой дом","261435.01","167051.12"
"28","реконструкция многоквартирного дома","252406.65","167075.73"
"29","индивидуальный жилой дом","250017.08","172124.57"
"30","индивидуальный жилой дом","250071.74","172119.70"
"31","индивидуальный жилой дом","250104.09","172088.64"
"32","индивидуальный жилой дом","250101.91","172161.84"
"33","индивидуальный жилой дом","250140.95","172166.59"
"34","индивидуальный жилой дом","250178.65","172113.20"
"35","индивидуальный жилой дом","250178.65","172113.20"
"36","индивидуальный жилой дом","250179.30","172178.54"
"37","индивидуальный жилой дом","250219.05","172125.43"
"38","индивидуальный жилой дом","250104.09","172088.64"
"39","индивидуальный жилой дом","250180.88","172047.98"
"40","индивидуальный жилой дом","250104.09","172088.64"
"41","индивидуальный жилой дом","250143.19","172036.73"
"42","индивидуальный жилой дом","250178.65","172113.20"
"43","индивидуальный жилой дом","250178.65","172113.20"
"44","индивидуальный жилой дом","250218.84","172059.36"
"45","индивидуальный жилой дом","250257.08","172070.82"
"46","индивидуальный жилой дом","250056.90","172008.88"
"47","индивидуальный жилой дом","249939.18","172104.45"
"48","индивидуальный жилой дом","249693.64","172005.77"
"49","индивидуальный жилой дом","249911.49","172008.26"
"50","индивидуальный жилой дом","249684.98","172022.17"
"51","индивидуальный жилой дом","249975.84","171976.55"
"52","индивидуальный жилой дом","249904.61","172032.43"
"53","индивидуальный жилой дом","249975.84","171976.55"
"54","индивидуальный жилой дом","249949.89","171968.39"
"55","индивидуальный жилой дом","249939.18","172104.45"
"56","индивидуальный жилой дом","227388.78","198472.70"
"57","индивидуальный жилой дом","210334.68","185195.84"
"58","индивидуальный жилой дом","254407.80","159419.75"
"59","индивидуальный жилой дом","230308.99","179286.35"
"60","индивидуальный жилой дом","252259.04","168407.01"
"61","индивидуальный жилой дом","246757.78","185731.97"
"62","индивидуальный жилой дом","231223.08","174986.83"
"63","индивидуальный жилой дом","231555.21","175092.61"
"64","индивидуальный жилой дом","231513.95","174929.29"
"65","индивидуальный жилой дом","233680.25","176390.14"
"66","индивидуальный жилой дом","231753.67","173353.62"
"67","индивидуальный жилой дом","253152.17","167680.97"
"68","индивидуальный жилой дом","251213.59","180234.39"
"69","индивидуальный жилой дом","212974.96","187914.46"
"70","индивидуальный жилой дом","231436.71","175674.80"
"71","индивидуальный жилой дом","229735.79","175102.85"
"72","индивидуальный жилой дом","233804.49","176379.28"
"73","реконструкция многоквартирного дома","231396.96","174502.25"
"74","Пристройка к лечебному корпусу ЦРБ г. Юрьев-Польский (корректировка 2)","232139.55","176163.47"
"75","индивидуальный жилой дом","219606.68","178393.80"
"76","индивидуальный жилой дом","242624.19","177593.34"
"77","индивидуальный жилой дом","242204.97","182006.42"
"78","индивидуальный жилой дом","231748.58","174824.43"
"79","индивидуальный жилой дом","235079.92","175229.01"
"80","индивидуальный жилой дом","233525.63","175389.39"
"81","индивидуальный жилой дом","230398.29","179388.52"
"82","индивидуальный жилой дом","231080.04","180918.21"
"83","индивидуальный жилой дом","210246.98","194181.40"
"84","Распределительный газопровод и газопроводы-вводы низкого давления до границ земельных участков с кадастровыми номерами 33:04:062101:157, 33:04:062101:160, 33:04:062101:180, 33:04:062101:178, 33:04:062101:161, 33:04:062101:188 для газоснабжения жилых домов в 400 м юго-западнее с. Красное, Юрьев-Польского района","234505","175925"
"85","индивидуальный жилой дом","234326.85","175730.10"
"86","реконструкция нежилого здания","232303.97","176007.08"
"87","индивидуальный жилой дом","247041.50","185339.21"
"88","индивидуальный жилой дом","217155.63","195309.93"
"89","индивидуальный жилой дом","253432.40","167631.49"
"90","индивидуальный жилой дом","231175.38","181289.41"
"91","индивидуальный жилой дом","232237.87","165008.30"
"92","индивидуальный жилой дом","243235.07","178052.83"
"93","индивидуальный жилой дом","221249.88","195157.18"
"94","индивидуальный жилой дом","231611.19","175585.27"
"95","индивидуальный жилой дом","261996.06","167217.02"
"96","индивидуальный жилой дом","233373.80","175416.15"
"97","индивидуальный жилой дом","221528.09","195096.17"
"98","индивидуальный жилой дом","233967.33","186651.12"
"99","Газопровод высокого давления P<1,2 МПа, ШРП, газопровод низкого давления для газоснабжения крестьянского (фермерского) хозяйства Самодурова А.В. в с. Леднево, МО Небыловское, Юрьев-Польского района Владимирской области","228628.512","185473.0747"
"100","индивидуальный жилой дом","233783.11","177388.13"
"101","индивидуальный жилой дом","219282.01","172352.96"
"102","индивидуальный жилой дом","231786.99","174836.91"
"103","индивидуальный жилой дом","208750.50","191533.36"
"104","индивидуальный жилой дом","246839.37","185272.81"
"105","индивидуальный жилой дом","233815.72","176170.80"
"106","Блочно-модульная котельная по адресу: Владимирская область, Юрьев-Польский район, с. Шихобалово","224590.60","201187.79"
"107","индивидуальный жилой дом","231385.13","175106.21"
"108","индивидуальный жилой дом","231376.99","174234.08"
"109","индивидуальный жилой дом","256500.96","156653.50"
"110","индивидуальный жилой дом","232207.85","175671.88"
"111","индивидуальный жилой дом","234851.81","175595.86"
"112","индивидуальный жилой дом","211253.31","182791.53"
"113","индивидуальный жилой дом","216550.55","195422.63"
"114","индивидуальный жилой дом","235178.69","168911.68"
"115","реконструкция жилого дома под многоквартирный дом","230258.64","175230.55"
"116","индивидуальный жилой дом","213389.99","188549.42"
"117","реконструкция многоквартирного дома","233514.40","169518.38"
"118","индивидуальный жилой дом","262069.08","166160.08"
"119","индивидуальный жилой дом","230482.25","173072.89"
"120","индивидуальный жилой дом","241581.77","182169.73"
"121","индивидуальный жилой дом","215879.40","192403.01"
"122","индивидуальный жилой дом","211422.81","182603.70"
"123","реконструкция  многоквартирного дома","226082.83","174790.57"
"124","индивидуальный жилой дом","231740.30","174930.69"
"125","индивидуальный жилой дом","221615.27","195344.11"
"126","индивидуальный жилой дом","233526.54","175420.31"
"127","индивидуальный жилой дом","219931.92","185103.56"
"128","индивидуальный жилой дом","235453.84","168657.39"
"129","индивидуальный жилой дом","231337.98","174801.16"
"130","индивидуальный жилой дом","233961.36","165554.30"
"131","индивидуальный жилой дом","234081.95","175440.65"
"132","реконструкция  жилого дома под многоквартирный дом с нежилыми помещениями","232319.61","176319.28"
"133","индивидуальный жилой дом","219824.50","172614.25"
"134","индивидуальный жилой дом","232154.02","172786.26"
"135","индивидуальный жилой дом","249346.98","163465.48"
"136","индивидуальный жилой дом","219772.83","178748.12"
"137","индивидуальный жилой дом","230936.84","1809"
"138","реконструкция  производственного корпуса для размещения емкостей для хранения сырого молока","233466.05","177024.81"
"139","индивидуальный жилой дом","221068.32","195053.77"
"140","индивидуальный жилой дом","255889.76","162682.47"
"141","индивидуальный жилой дом","252751.56","167119.50"
"142","индивидуальный жилой дом","226089","175212.60"
"143","Офисное здание","228628.512","185473.0747"
"144","индивидуальный жилой дом","231148.77","175414.37"
"145","индивидуальный жилой дом","232240.29","173327.85"
"146","индивидуальный жилой дом","227661.96","172132.11"
"147","индивидуальный жилой дом","219154.83","172152.58"
"148","индивидуальный жилой дом","231006.38","175122.20"
"149","индивидуальный жилой дом","231189.91","180739.48"
"150","индивидуальный жилой дом","253094.57","183658.46"
"151","индивидуальный жилой дом","252862.66","168063.64"
"152","реконструкция  жилого дома под кафе","232386.48","176036.66"
"153","индивидуальный жилой дом","255859.49","162617.23"
"154","индивидуальный жилой дом","231177.74","173233.53"
"155","индивидуальный жилой дом","231007.75","174917.13"
"156","индивидуальный жилой дом","208185.44","191443.07"
"157","индивидуальный жилой дом","219020.68","172176"
"158","индивидуальный жилой дом","217789.05","195850.68"
"159","реконструкция  многоквартирного дома ","242559.42","177198.60"
"160","индивидуальный жилой дом","261136.76","166509.21"
"161","индивидуальный жилой дом","231674.62","175521.65"
"162","индивидуальный жилой дом","212242.58","188569.45"
"163","реконструкция  многоквартирного дома ","233373.80","175416.15"
"164","индивидуальный жилой дом","232345","168992.80"
"165","индивидуальный жилой дом","232289.29","168893.68"
"166","индивидуальный жилой дом","232096.36","173632.72"
"","","",""
