﻿"","","","","","","","","","","","","","",""
"1","Недвижимое","Часть здания (административное здание)","г. Юрьев-Польский, ул. Шибанкова, д.33","1358.4","6259981","681355.6","5578625.4","33:04:010134:145","17416235.29","01.11.2000г.","Реестр объектов  недвижимости муниципальной собственности Юрьев-польского района Владимирской области на 01.11.2000г., утвержденный Решением Юрьев-Польского районного Совета народных депутатов Владимирской области № 66 от 29.12.2000г.  ","Муниципальное казенное учреждение Юрьев-Польского района «Управление капитального строительства, реализации инвестиционных программ и социально-хозяйственного обеспечения администрации муниципального образования Юрьев-Польский район» (Постановление Главы МО Ю-П р-н от 01.06.2009 №677)","",""
"2","Недвижимое","Помещение ","г. Юрьев-Польский, пер. Садовый, д.33","169.2","202776.71","0","202776.71","33:04:010131:841","7737205.7","1616/00/16161616","Реестр объектов  недвижимости муниципальной собственности Юрьев-польского района Владимирской области  дополнение от 29.06.2001г., утвержденное Решением Юрьев-Польского районного Совета народных депутатов Владимирской области № 40 от 29.06.2001г.  ","Муниципальное казенное учреждение «Комитет по управлению муниципальным имуществом Юрьев-Польского района» ","",""
"3","Недвижимое","Помещение ","г. Юрьев-Польский, пер. Садовый, д.33","200.7","240527.69","0","240527.69","33:04:010131:842","7737205.7","1616/00/16161616","Реестр объектов  недвижимости муниципальной собственности Юрьев-польского района Владимирской области  дополнение от 29.06.2001г., утвержденное Решением Юрьев-Польского районного Совета народных депутатов Владимирской области № 40 от 29.06.2001г.  ","Муниципальное казенное учреждение Юрьев-Польского района «Управление капитального строительства, реализации инвестиционных программ и социально-хозяйственного обеспечения администрации муниципального образования Юрьев-Польский район» (Постановление администрации МО Ю-П р-н от 18.11.2015 №998)","",""
"4","Недвижимое","База домоуправления","Владимирская область, р-н Юрьев-Польский, МО г. Юрьев-Польский (городское поселение), г. Юрьев-Польский, ул. Луговая, д. 16","486.3","13893556.5","11439878.63","2453677.87","33:04:010127:498","15909401.76","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","МКУ «КУМИ»","",""
"5","Недвижимое","Нежилое помещение (этаж № 1, этаж № 2; з.у.кад.№33:04:010113:27)","Российская Федерация, Владимирская область, м.р-н Юрьев-Польский, г.п. город Юрьев-Польский, г. Юрьев-Польский, ул. 1 Мая, д. 74Б, помещения на плане 1 этаж — 2-10, 10а, 10б, 11-15, 18-28, 2 этаж - 23-44 ","772.9","1835251.69","0","1835251.69","33:04:010113:354","7221436.57","1717/00/22222222","Реестр объектов  недвижимости муниципальной собственности Юрьев-польского района Владимирской области на 01.11.2000г., утвержденный Решением Юрьев-Польского районного Совета народных депутатов Владимирской области № 66 от 29.12.2000г. (Собственность, №33:04:010113:354-33/064/2022-1 от 16.10.2022) Приказ МКУ «КУМИ» от 17.10.2022 № 224","Муниципальное казенное учреждение «Управление сельского хозяйства Юрьев-Польского района» (площадь 193 кв.м - Постановление Главы МО Ю-П р-н от 24.11.2008 № 1662; Постановление Главы МО Ю-П р-н от 01.10.2009 № 1317); Муниципальное унитарное предприятие Юрьев-Польского района «Редакция газеты «Вестник Ополья» (площадь 156,1 кв.м - Постановление Главы МО Ю-П р-н от 24.11.2008 № 1663); МКУ «КУМИ» (площадь 428,3 кв.м — Постановление администрации МО Ю-П р-н от 25.09.2013 № 1303; Постановление админи","",""
"6","Недвижимое","Гараж","г. Юрьев-Польский , ул. 1 Мая, д.74-б, пом. 2,3","68","143914.25","0","143914.25","33:04:010113:226","0","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","Муниципальное казенное учреждение «Управление сельского хозяйства Юрьев-Польского района» ","",""
"7","Недвижимое","Гараж","г. Юрьев-Польский , ул. 1 Мая, д.74-б, пом.5","50.7","107300","0","107300","33:04:010113:227","111140.99","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","Муниципальное казенное учреждение «Управление сельского хозяйства Юрьев-Польского района» ","",""
"8","Недвижимое","Гараж"," Юрьев-Польский район, д. Звенцово, д.44","68","143913.81","0","143913.81","33:04:010113:207","149064.84","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","Муниципальное казенное учреждение «Управление сельского хозяйства Юрьев-Польского района» ","",""
"9","Недвижимое","Нежилые помещения "," Юрьев-Польский район,  с.Горки, ул. Механическая, д.5 ","64.2","55328.74","29224.32","26104.42","33:04:080101:813","49256.81","29.11.2002г.","Постановление Правительства РФ № 724 от 17.07.1995г.; Акт приемки-передачи объекта социальной (инженерной) инфраструктуры","МКУ «КУМИ»","",""
"10","Недвижимое","Нежилые помещения "," Юрьев-Польский район,  с.Горки, ул. Механическая, д.5 ","83.8","72220.38","52673.61","19546.77","33:04:080101:788","64294.71","29.11.2002г.","Акт приемки-передачи объекта социальной (инженерной) инфраструктуры от 29.11.2002г.","Казна муниципального образования Юрьев-Польский район","",""
"11","Недвижимое","Нежилые помещения "," Юрьев-Польский район,  с.Горки, ул. Механическая, д.5 ","32.3","27836.73","20302.6","7534.13","33:04:080101:787","24781.85","29.11.2002г.","Акт приемки-передачи объекта социальной (инженерной) инфраструктуры от 29.11.2002г.","Казна муниципального образования Юрьев-Польский район","",""
"12","Недвижимое","Нежилые помещения "," Юрьев-Польский район,  м. Лучки, д.71а","18","3432.97","0","3432.97","33:04:02 27 01:0273:9220:14:0100:20001","5382.75","22.05.1995г.","Постановление Главы № 228 от 22.05.1995г.","МКУ «КУМИ»","",""
"13","Недвижимое","Нежилые помещения","г. Юрьев-Польский, ул. Краснооктябрьская/ Владимирская, д.20/24","538.3","352392.48","121718.01","230674.47","33:04:010143:216","671502.33","03.02.1994г.","Постановление Главы № 28 от 03.02.1994г. ","МКУ «КУМИ»","",""
