﻿"","","","",""
"Комитет по культуре администрации муниципального образования Юрьев-Польский район","Понедельник-пятница с 8.00-17.00, перерыв с 12.00-13.00, выходные: суббота, воскресенье","601803, Владимирская обл., Юрьев-Польский р-н, гор. Юрьев-Польский, ул. 1 Мая, д. 72","56.510005, 39.683985",""
"Муниципальное бюджетное учреждение культуры "Районный центр культуры и досуга"","Поедельник-суббота с 8.00–22.00;  воскресенье с 10.00–22.00, перерыв 12.00–13.00","601803, Владимирская обл., Юрьев-Польский р-н, гор. Юрьев-Польский, ул. 1 Мая, д. 72","56.5100000, 39.6839760",""
"Муниципальное бюджетное учреждение культуры "Юрьев-Польский историко-архитектурный и художественный музей"","Летнее время: Понедельник с 10.00-15.30 (без перерыва), вторник - выходной, среда - воскресенье с 10.00-18.00. Зимнее время: Понедельник с 09.00-14.30 (без перерыва), вторник - выходной, среда - воскресенье с 09.00-17.00","601803, Владимирская обл., Юрьев-Польский р-н, гор. Юрьев-Польский, ул. 1 Мая, д. 4","56.497617,39.681513",""
"Муниципальное бюджетное учреждение дополнительного образования «Юрьев-Польская детская школа искусств»","Понедельник-пятница с 8.00-20.00, суббота с 9.00-17.00, воскресенье - выходной","601803, Владимирская обл., Юрьев-Польский р-н, гор. Юрьев-Польский, ул. 1 Мая, д. 72","56.510044, 39.684977",""
"Обособленное структурное подразделение "Детская школа искусств с. Небылое"","Понедельник-пятница с 8.00-20.00, суббота с 9.00-17.00, воскресенье - выходной","601810, Владимирская обл, Юрьев-Польский р-н, с. Небылое, ул. Первомайская, д. 21","56.365229, 39.996060",""
"Муниципальное бюджетное учреждение культуры "Юрьев-Польская Централизованная Библиотечная Система"","Понедельник-пятница с 8.00-17.00, перерыв с 12.00-13.00, выходные: суббота, воскресенье","601803, Владимирская обл., Юрьев-Польский р-н, гор. Юрьев-Польский, ул. 1 Мая, д. 72","56.510005, 39.683985",""
"Центральная библиотека - структурное подразделение МБУК "Юрьев-Польская ЦБС"","Понедельник – суббота с 10.00-18.00, воскресенье – выходной. Последняя пятница месяца – санитарный день","601803, Владимирская обл., Юрьев-Польский р-н, гор. Юрьев-Польский, ул. 1 Мая, д. 72","56.510005, 39.683985",""
"Детская библиотека - структурное подразделение МБУК "Юрьев-Польская ЦБС"","Понедельник – суббота с 10.00-18.00, воскресенье – выходной. Последняя пятница месяца – санитарный день","601800, Владимирская обл., Юрьев-Польский р-н, гор. Юрьев-Польский, ул. Шибанкова, д. 86","56.503374, 39.687120",""
"Авдотьинская библиотека - структурное подразделение МБУК "Юрьев-Польская ЦБС"","Вторник-суббота с 10.00-14.30, перерыв с 12.00-13.00, выходные: воскресенье, понедельник. Последняя пятница месяца – санитарный день","601806, Владимирская обл., Юрьев-Польский р-н, с. Авдотьино, д. 23-а","56.309424, 39.824041",""
"Андреевская библиотека - структурное подразделение МБУК "Юрьев-Польская ЦБС"","Понедельник-пятница с 10.00-18.00, перерыв с 13.00-14.00, выходные: суббота, воскресенье. Последняя пятница месяца – санитарный день","601810, Владимирская обл., Юрьев-Польский р-н, с. Андреевское, ул. Хивинская, д. 28","56.375927, 40.038298",""
"Беляницинская библиотека - структурное подразделение МБУК "Юрьев-Польская ЦБС"","Вторник-суббота с 13.00-17.00, перерыв с 14.00-14.30, выходные: воскресенье, понедельник. Последняя пятница месяца – санитарный день","601837, Владимирская обл., Юрьев-Польский р-н, с. Беляницино, ул. Успенская, д. 26","56.630466, 39.836393",""
"Горкинская библиотека - структурное подразделение МБУК "Юрьев-Польская ЦБС"","Понедельник-пятница с 10.00-18.00, перерыв с 14.00-15.00, выходные: суббота, воскресенье. Последняя пятница месяца – санитарный день","601824, Владимирская обл., Юрьев-Польский р-н, с. Горки, ул. Механическая, д. 11","56.583267,39.38605",""
"Городищинская библиотека - структурное подразделение МБУК "Юрьев-Польская ЦБС"","Понедельник-пятница с 13.30-17.30, перерыв с 15.30-16.00, выходные: суббота, воскресенье. Последняя пятница месяца – санитарный день","601800, Владимирская обл., Юрьев-Польский р-н, с. Городищи, ул. Школьная, д. 3","56.597631, 39.708473",""
"Косинская библиотека - структурное подразделение МБУК "Юрьев-Польская ЦБС"","Вторник-суббота с 13.00-17.00, перерыв с 14.00-14-30, выходные: воскресенье, понедельник. Последняя пятница месяца – санитарный день","601820, Владимирская обл., Юрьев-Польский р-н, с. Косинское, ул. Центральная, д. 11"," 56.509908462215556, 39.56888357406614",""
"Краснозареченская библиотека - структурное подразделение МБУК "Юрьев-Польская ЦБС"","Временно не работает","601816, Владимирская обл., Юрьев-Польский р-н, с. Красное Заречье, д. 153","56.330545, 39.882602",""
"Красносельская библиотека - структурное подразделение МБУК "Юрьев-Польская ЦБС"","Понедельник-пятница с 9.00-17.00, перерыв с 12.00-13.00, выходные: суббота, воскресенье. Последняя пятница месяца – санитарный день","601803, Владимирская обл., Юрьев-Польский р-н, с. Красное, д. 72","56.527118, 39.676502",""
"Небыловская библиотека - структурное подразделение МБУК "Юрьев-Польская ЦБС"","Понедельник-суббота с 10.00-18.00, выходные:  воскресенье. Последняя пятница месяца – санитарный день","601810, Владимирская обл., Юрьев-Польский р-н, с. Небылое, ул. Первомайская, д. 21","56.365229, 39.996060",""
"Опольевская библиотека - структурное подразделение МБУК "Юрьев-Польская ЦБС"","Вторник-суббота с 10.00-18.00, перерыв с 14.00-15.00, выходные: воскресенье, понедельник. Последняя пятница месяца – санитарный день","601809, Владимирская обл., Юрьев-Польский р-н, с . Ополье, д. 42","56.550971, 39.632754",""
"Подолецкая библиотека - структурное подразделение МБУК "Юрьев-Польская ЦБС"","Вторник-суббота с 9.00-17.00, перерыв на обед с 12.00-13.00, выходные: воскресенье, понедельник. Последняя пятница месяца – санитарный день","601838, Владимирская область, Юрьев - Польский район, с. Подолец, ул. Школьная д.7","56.686669, 39.808159",""
"Симская библиотека - структурное подразделение МБУК "Юрьев-Польская ЦБС"","Вторник-суббота с 10.00-17.30, выходные: воскресенье, понедельник. Последняя пятница месяца – санитарный день ","601830, Владимирская обл., Юрьев-Польский р-н, с. Сима, ул. Первомайская, д. 9","56.683920, 39.547513",""
"Сосновоборская библиотека - структурное подразделение МБУК "Юрьев-Польская ЦБС"","Вторник-суббота с 13.30-17.30, перерыв с 15.30-16.00, выходные: воскресенье, понедельник. Последняя пятница месяца – санитарный день","601808, Владимирская обл., Юрьев-Польский р-н, с. Сосновый Бор, ул. Парковая, д. 10-а","56.444742, 39.657898",""
"Спасская библиотека - структурное подразделение МБУК "Юрьев-Польская ЦБС"","Вторник-суббота с 10.00-14.30, перерыв с 12.00-13.00, выходные: воскресенье, понедельник. Последняя пятница месяца – санитарный день","601834, Владимирская обл., Юрьев-Польский р-н, с. Спасское, ул. Центральная, д. 29-а","56.629283, 39.501043",""
"Федоровская библиотека - структурное подразделение МБУК "Юрьев-Польская ЦБС"","Вторник-суббота с 10.00-18.00, перерыв с 13.00-14.00, выходные: воскресенье, понедельник. Последняя пятница месяца – санитарный день","601811, Владимирская обл., Юрьев-Польский р-н, с. Федоровское, д. 103","56.642703, 39.594495",""
"Чековская библиотека - структурное подразделение МБУК "Юрьев-Польская ЦБС"","Вторник-суббота с 9.00-15.25, перерыв с 12.00-13.00, выходные: воскресенье, понедельник. Последняя пятница месяца – санитарный день","601815, Владимирская обл., Юрьев-Польский р-н, с. Чеково, ул. VII, д. 4","56.293467, 39.958923",""
"Шипиловская библиотека - структурное подразделение МБУК "Юрьев-Польская ЦБС"","Понедельник-пятница с 11.00-15.30, перерыв с 13.00-14.00, выходные: суббота, воскресенье. Последняя пятница месяца – санитарный день","601821, Владимирская область, Юрьев - Польский район, с. Шипилово, д.25","56.526110, 39.905339",""
"Шихобаловская библиотека -структурное подразделение МБУК "Юрьев-Польская ЦБС"","Вторник-суббота с 10.00-18.00, перерыв с 13.00-14.00, выходные: воскресенье, понедельник. Последняя пятница месяца – санитарный день","601817, Владимирская обл., Юрьев-Польский р-н, с. Шихобалово, д. 80","56.428110, 40.092799",""
"Энтузиастовская библиотека - структурное подразделение МБУК "Юрьев-Польская ЦБС"","Понедельник-пятница с 12.00-18.00, перерыв с 14.00-14.30, выходные: суббота, воскресенье. Последняя пятница месяца – санитарный день","601836, Владимирская обл., Юрьев-Польский р-н, с. Энтузиаст, ул. Центральная, д. 28","56.587857, 39.778012",""
"Муниципальное бюджетное учреждение культуры "Горкинский сельский Дом культуры"","Среда-воскресенье с 13.00-21.00, суббота с 14.00-22.00,  перерыв с 17.30-18.30, выходные: понедельник, вторник","601824, Владимирская обл., Юрьев-Польский р-н, с. Горки, ул. Механическая, д. 11","56.583267,39.38605",""
"Энтузиастский филиал МБУК "Горкинский СДК"","Среда-воскресенье с 13.00-21.00, перерыв с 15.00-16.00, выходные: понедельник, вторник"," 601836, Владимирская обл., Юрьев-Польский р-н, с. Энтузиаст, ул. Центральная,  д. 28","56.587823768174786,39.777914940475455",""
"Косинский филиал МБУК "Горкинский СДК"","Вторник-суббота с 11.00-17.00,  перерыв с 14.00-14.30, выходные: воскресенье, понедельник ","601820, Владимирская обл., Юрьев-Польский р-н, с. Косинское, ул. Центральная, д. 11"," 56.509908462215556,39.56888357406614",""
"Сосновоборский филиал МБУК "Горкинский СДК"","Среда-пятница с 16.00-24.00, перерыв с 20.00-21.00; суббота-воскресенье с 15.00-24.00, перерыв с 18.00-20.00; выходные: понедельник, вторник","601808, Владимирская обл., Юрьев-Польский р-н,с. Сосновый бор, ул. Парковая, д. 10-а","56.444742,39.657898",""
"Опольевский филиал МБУК "Горкинский СДК"","Среда, пятница с 13.00-17.00, суббота с 12.00-15.00 и с 20.00-23.00, воскресенье с 12.00-16.00; выходные: понедельник, вторник, четверг","601809, Владимирская обл., Юрьев-Польский р-н, с. Ополье, д. 44","56.550971,39.632754",""
"Калиновский филиал МБУК "Горкинский СДК"","Пятница, воскресенье с 16.30-22.00, перерыв с 18.00-18.30; суббота с 14.30-22.30, перерыв с 17.30-18.30, выходные: понедельник-четверг","601803, Владимирская обл., Юрьев-Польский р-н, с. Калиновка, д. 12-а","56.482871,39.733365",""
"Кузьмадинский филиал МБУК "Горкинский СДК"","Среда с 15.00-18.00; четверг-пятница с 12.30-18.00, перерыв с 15.00-15.30; суббота с 16.30-22.00, перерыв с 19.00-19.30; выходные: воскресенье - вторник","601800, Владимирская обл., Юрьев-Польский р-н, с. Кузьмадино, д. 2","56.47678043816772,39.68532073369851",""
"Авдотьинский филиал МБУК "Горкинский СДК"","Среда-воскресенье с 11.00-14.00 и с 18.00-22.00, выходные: понедельник, вторник"," 601806, Владимирская обл., Юрьев-Польский р-н, с. Авдотьино, д. 23-а","56.30913991972987,39.82340288227789",""
"Семьинский филиал МБУК "Горкинский СДК"","Пятница-воскресенье с 15.00-18.00 и с 21.00-24.00; выходные: понедельник-четверг","601805, Владимирская обл., Юрьев-Польский р-н, с. Семьинское, д. 79-a","56.364266,39.769819",""
"Подолецкий филиал МБУК "Горкинский СДК"","Среда-воскресенье с 13.00-21.00, перерыв с 17.00-18.00; выходные: понедельник, вторник","601838, Владимирская обл., Юрьев-Польский р-н, с. Подолец, ул. Школьная, д. 7","56.686669,39.808159",""
"Пригородный филиал МБУК "Горкинский СДК"","Понедельник, четверг, пятница с 16.30-22.00, перерыв с 18.00-18.30; суббота с 12.00-15.00 и с 18.00-22.00, воскресенье с 12.00-17.30, перерыв с 15.00-15.30; выходные: вторник,среда","601828, Владимирская обл., Юрьев-Польский р-н, с. Пригородный, д. 44","56.513979,39.704197",""
"Фроловский филиал МБУК "Горкинский СДК"","Среда-воскресенье с 15.00-18.30, выходные: понедельник, вторник","601820, Владимирская обл., Юрьев-Польский р-н, с. Фроловское, д. 69","56.50522446781157,39.49896387932511",""
"Сорогужинский филиал МБУК "Горкинский СДК"","Временно не работает","601809, Владимирская обл., Юрьев-Польский р-н, с. Сорогужино, д. 68","56.585315022649,39.62108122492621",""
"Муниципальное бюджетное учреждение культуры "Шихобаловский сельский Дом культуры"","Среда-суббота с 12.30-20.00; воскресенье с 11.30-20.00; выходные: понедельник, вторник
","601817, Владимирская обл., Юрьев-Польский р-н, с. Шихобалово, д. 80","56.428110, 40.092799",""
"Андреевский филиал МБУК "Шихобаловский СДК"","Среда-суббота с 12.30-20.00, воскресенье с 11.30-20.00, выходные: понедельник, вторник
","601810, Владимирская обл., Юрьев-Польский р-н, с. Андреевское, ул. Хивинская, д. 28","56.375927, 40.038298",""
"Небыловский филиал МБУК "Шихобаловский СДК"","Среда-суббота с 12.00-19.30, воскресенье с 11.30-20.00, выходные: понедельник, вторник
","601810, Владимирская обл., Юрьев-Польский р-н, с. Небылое, ул. Первомайская, д. 21","56.365229, 39.996060",""
"Федоровский филиал МБУК "Шихобаловский СДК"","Среда-пятница с 09.00-20.00; суббота с 16.00-23.00;  воскресенье с 11.30-20.00; выходные: понедельник, вторник
","601811, Владимирская обл., Юрьев-Польский р-н, с. Федоровское, д. 103","56.642703, 39.594495",""
"Муниципальное бюджетное учреждение культуры «Культурный центр «Усадьба князя Голицына» ","Среда-воскресенье с 10.00-18.00, выходные: понедельник, вторник","601830, Владимирская обл., Юрьев-Польский р-н, с. Сима, ул. Первомайская, д. 9","56.683920, 39.547513",""
"Вескинское - территориально-обособленное структурное подразделение МБУК "КЦ "Усадьба князя Голицына"","Среда-воскресенье с 14.00-23.00, перерыв с 18.00-20.00, выходные: понедельник, вторник","601800, Владимирская обл., Юрьев-Польский р-н, д. Веска, д. 2","56.631179, 39.654709",""
"Лучковское территориально-обособленное структурное подразделение МБУК "КЦ "Усадьба князя Голицына"","Среда-воскресенье с 10.00-19.00, выходные: понедельник, вторник","601831, Владимирская обл., Юрьев-Польский р-н, м. Лучки,  д. 178","56.768112, 39.532736",""
"Спасское территориально-обособленное структурное подразделение МБУК "КЦ "Усадьба князя Голицына"","Среда-воскресенье с 11.00-18.00, выходные: понедельник, вторник","601833, Владимирская обл., Юрьев-Польский р-н, с. Спасское, ул. Центральная, д. 29а","56.629283, 39.501043",""
"","","","",""
