﻿"","","","",""
"1","МБУК «Районный центр культуры
 и досуга»","601800, г.Юрьев-Польский, ул.1 Мая, д.72","Пантелеев 
Павел Игоревич
","3-44-71"
"2","МБУК «Юрьев-Польский историко-архитектурный и художественный музей»","601800, г. Юрьев-Польский, ул.1 Мая, д.4","Борисова 
Светлана Викторовна","2-26-32"
"3","МБУ ДО «Юрьев-Польская детская 
школа искусств»","601800, г. Юрьев-Польский, ул.1 Мая, д.72","Логинова 
Татьяна Леонидовна","2-24-16"
"4","ОСП «ДШИ с. Небылое»","601810, с. Небылое, ул. Первомайская, д.21","Логинова 
Татьяна Леонидовна","2-24-17"
"5","МБУК «Юрьев-Польская ЦБС»
Центральная библиотека","601800, г. Юрьев-Польский, ул.1 Мая, д.72","Загорская 
Елена Юрьевна","3-44-71"
"6","Детская библиотека","601800, г. Юрьев-Польский, ул. Шибанкова, д.86","Загорская 
Елена Юрьевна","3-44-72"
"7","Авдотьинская библиотека","601806, с. Авдотьино, д.23-а","Загорская 
Елена Юрьевна","3-44-73"
"8","Андреевская библиотека","601810, с. Андреевское, ул. Хивинская, д.28","Загорская 
Елена Юрьевна","3-44-74"
"9","Беляницынская библиотека","601837, с. Беляницыно, ул. Успенская, д.26","Загорская 
Елена Юрьевна","3-44-75"
"10","Горкинская библиотека","601824, с. Горки, ул. Механическая, д.11","Загорская 
Елена Юрьевна","3-44-76"
"11","Городищенская библиотека","601835, с. Городище, ул. Школьная, д.3","Загорская 
Елена Юрьевна","3-44-77"
"12","Косинская библиотека","601820, с. Косинское, ул. Центральная, д.11","Загорская 
Елена Юрьевна","3-44-78"
"13","Краснозареченская библиотека","601816, с. Красное Заречье, д.153","Загорская 
Елена Юрьевна","3-44-79"
"14","Красносельская библиотека","601828, с. Красное, д.72","Загорская 
Елена Юрьевна","3-44-80"
"15","Матвейщевская библиотека","601833, с. Матвейщево ","Загорская 
Елена Юрьевна","3-44-81"
"16","Небыловская библиотека","601810, с. Небылое, ул. Первомайская, д. 21","Загорская 
Елена Юрьевна","3-44-82"
"17","Опольевская библиотека","601809, п. Ополье, д.42","Загорская 
Елена Юрьевна","3-44-83"
"18","Подолецкая библиотека","601838, с. Подолец, ул. Школьная, д.7","Загорская 
Елена Юрьевна","3-44-84"
"19","Симская библиотека","601830, с. Сима, ул. Первомайская, д.9","Загорская 
Елена Юрьевна","3-44-85"
"20","Сосновоборская библиотека","601808, п. Сосновый бор, ул. Парковая, д.10-а","Загорская 
Елена Юрьевна","3-44-86"
"21","Спасская библиотека","601834, с. Спасское, ул. Центральная, д.29-а","Загорская 
Елена Юрьевна","3-44-87"
"22","Федоровская библиотека","601810, с. Федоровское, д.103","Загорская 
Елена Юрьевна","3-44-88"
"23","Чековская библиотека","601815 с. Чеково, ул. VII, д.4 ","Загорская 
Елена Юрьевна","3-44-89"
"24","Шипиловская библиотека","601821, с. Шипилово, д 25","Загорская 
Елена Юрьевна","3-44-90"
