﻿"№ п/п","Рег. №","Наименование остановочного пункта","Место нахождения остановочного пункта","Координата Х","Координата У","Сведения о муниципальных маршрутах регулярных перевозок"
"1","1","ХПП","В районе дома № 1 по ул. Станционная г. Юрьев - Польский","229866.701","175261.210","№ 23 ХПП – с. Красное"
"2","2","Советская площадь","Напротив торговых рядов по ул. Владимирская 
г. Юрьев - Польский","231920.276","176273.965","№ 24 Советская пл. – с. Красное – Советская пл."
"3","3","ул. Владимирская","Восточное каре восточных торговых рядов пл. Советская г. Юрьев – Польский","231920.045","176273.166","№ 10 Юрьев – Польский – Энтузиаст – Подолец – Шордога
№ 11 Юрьев – Польский – Сосновый Бор – Кучки
№ 12 Юрьев – Польский – Красное Заречье
№ 13 Юрьев – Польский – Сосновый Бор
№ 14 Юрьев – Польский – Ополье 
№ 15 Юрьев – Польский – Косинское 
№ 16 Юрьев – Польский – Лучки (через с. Сима)
№ 17 Юрьев – Польский – Спасское – Каменка – Добрынское – Нестерово 
№ 18 Юрьев – Польский – Горки – Березники 
№ 19 Юрьев – Польский – Семьинское – Авдотьино
№ 20 Юрьев – Польский – Шипилово 
№ 21 Юрьев – Польс"
"4","4","с. Кучки","с. Кучки в районе д. № 96","222769.456","175008.341","№ 11 Юрьев – Польский – Сосновый Бор – Кучки "
"5","5","с. Красное Заречье","с. Красное Заречье в районе д. № 32 а (продуктовый магазин)","213002.857","188163.143","№ 12 Юрьев – Польский – Красное Заречье"
"6","6","с. Сосновый Бор","с. Сосновый Бор в районе ул. Центральная д. 1","225960.476","175016.827","№ 13 Юрьев – Польский – Сосновый Бор"
"7","7","с. Ополье","с. Ополье в районе д. № 45","237685.936","173280.553","№ 14 Юрьев – Польский – Ополье "
"8","8","с. Косинское","с. Косинское в районе ул. Школьная, д. 1а (школа)","233267.317","169653.828","№ 15 Юрьев – Польский – Косинское "
"9","9","м. Лучки","м. Лучки в районе д. № 164 (продовольственный магазин)","261524.600","166940.731","№ 16 Юрьев – Польский – Лучки (через с. Сима)"
"10","10","с. Спасское","с. Спасское в районе ул. Центральная д. № 15","246206.197","165316.001","№ 17 Юрьев – Польский – Спасское – Каменка – Добрынское – Нестерово "
"11","11","с. Каменка","с. Каменка в районе д. № 14","250823.239","157378.427","№ 17 Юрьев – Польский – Спасское – Каменка – Добрынское – Нестерово"
"12","12","с. Добрынское","с. Добрынское автомобильная дорога Матвейщево – Спасское – Добрынское","245528.486","167507.565 ","№ 17 Юрьев – Польский – Спасское – Каменка – Добрынское – Нестерово"
"13","13","с. Нестерово","с. Нестерово в районе д. 73 (продовольственный магазин)","256260.190","162869.433","№ 17 Юрьев – Польский – Спасское – Каменка – Добрынское – Нестерово"
"14","14","с. Горки","с. Горки в районе ул. Школьная, д.21 (школа)","240597.714","158066.787","№ 18 Юрьев – Польский – Горки – Березники"
"15","15","с. Березники","с. Березники в районе д. 57 (разворотная площадка)","237300.449","154390.701","№ 18 Юрьев – Польский – Горки – Березники"
"16","16","с. Авдотьино","с. Авдотьино в районе д. № 19","210796.252","185294.478","№ 19 Юрьев – Польский – Семьинское – Авдотьино "
"17","17","с. Шипилово","с. Шипилово в районе д. № 42 (административное здание СПК (колхоз) «Шипилово»)","234942.547","189953.795","№ 20 Юрьев – Польский – Шипилово "
"18","18","с. Чёково","с. Чёково в районе д. № 4 (детский сад)","209186.456","193706.770","№ 21 Юрьев – Польский – Небылое – Чёково"
"19","19","с. Шихобалово","с. Шихобалово в районе д. № 70 (хозяйственный магазин)","224225.309","201989.264","№ 22 Юрьев – Польский – Небылое – Андреевское – Шихобалово "
"20","20","м. Шордога","м. Шордога в районе ул. Центральная д. № 3","257641.552","184595.898","Юрьев – Польский – Энтузиаст – Подолец - Шордога"
"21","21","с. Красное","В районе продовольственного магазина в с. Красное Юрьев – Польского района","233028.667","177165.652","№ 23 ХПП – с. Красное
№ 24 Советская пл. – с. Красное – Советская пл."
"","","","","","",""
